"Name","Code","Lat","Lon","Year","Month","Snod","Tair","Ts100cm","Ts25cm","Ts50cm","Ts75cm","Tsur","VWC_top"
"Awuna1",99001,69.1704,-158.0067,1998,"Jan",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Awuna1",99001,69.1704,-158.0067,1999,"Jan",-999.99,-28.64,-3.43,-6.37,-4.73,-3.96,-8.02,-999.99
"Awuna1",99001,69.1704,-158.0067,2000,"Jan",-999.99,-25.39,-7.85,-10.47,-9.16,-8.47,-11.62,-999.99
"Awuna1",99001,69.1704,-158.0067,2001,"Jan",0.4,-23.9,-6.25,-8.36,-7.43,-6.78,-9.47,-999.99
"Awuna1",99001,69.1704,-158.0067,2002,"Jan",-999.99,-999.99,-4.7,-6.67,-5.79,-5.17,-7.86,-999.99
"Awuna1",99001,69.1704,-158.0067,2003,"Jan",0.34,-22.89,-4.78,-6.49,-5.75,-5.22,-7.43,-999.99
"Awuna1",99001,69.1704,-158.0067,2004,"Jan",0.41,-26.42,-6.02,-8.29,-7.34,-6.62,-9.43,-999.99
"Awuna2",99002,69.1555,-158.0305,2003,"Jan",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Awuna2",99002,69.1555,-158.0305,2004,"Jan",0.28,-27.89,-7.35,-10.12,-9.13,-8.06,-11.62,-999.99
"Awuna2",99002,69.1555,-158.0305,2005,"Jan",0.59,-22.49,-4,-6.79,-5.15,-4.48,-7.94,0.05
"Awuna2",99002,69.1555,-158.0305,2006,"Jan",0.54,-28.86,-6.06,-8.76,-7.24,-6.53,-9.87,0.04
"Awuna2",99002,69.1555,-158.0305,2007,"Jan",-999.99,-27.85,-999.99,-999.99,-999.99,-999.99,-999.99,0.06
"Awuna2",99002,69.1555,-158.0305,2008,"Jan",0.7,-29.31,-999.99,-999.99,-999.99,-999.99,-999.99,0.04
"Awuna2",99002,69.1555,-158.0305,2009,"Jan",0.32,-27.1,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Awuna2",99002,69.1555,-158.0305,2010,"Jan",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Awuna2",99002,69.1555,-158.0305,2011,"Jan",0.37,-21.76,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Awuna2",99002,69.1555,-158.0305,2012,"Jan",0.25,-31.69,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Awuna2",99002,69.1555,-158.0305,2013,"Jan",0.21,-27.07,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Awuna2",99002,69.1555,-158.0305,2014,"Jan",-999.99,-19.31,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Awuna2",99002,69.1555,-158.0305,2015,"Jan",0.27,-23.09,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Camden Bay",99003,69.972,-144.7706,2003,"Jan",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Camden Bay",99003,69.972,-144.7706,2004,"Jan",0.05,-25.36,-14.88,-19.25,-17.45,-16.02,-21.15,-999.99
"Camden Bay",99003,69.972,-144.7706,2005,"Jan",0.29,-22.68,-11.39,-13.4,-12.6,-11.93,-14.67,-999.99
"Camden Bay",99003,69.972,-144.7706,2006,"Jan",0.19,-25.44,-12.13,-15.66,-13.98,-12.93,-999.99,-999.99
"Camden Bay",99003,69.972,-144.7706,2007,"Jan",0.22,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Camden Bay",99003,69.972,-144.7706,2008,"Jan",0.1,-27.62,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Camden Bay",99003,69.972,-144.7706,2009,"Jan",0.27,-25.98,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Camden Bay",99003,69.972,-144.7706,2010,"Jan",0.28,-26.77,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
